id,category,sub_category,family,genus,species,common_name,native,frequency,newsletter,source
2061,Amphibians,Frog,Myobatrachidae,Crinia,parinsignifera,"Plains Froglet ",Yes,Unknown,,CNM
2062,Amphibians,Frog,Myobatrachidae,Crinia,signifera,"Common Eastern Froglet ",Yes,Unknown,,CNM
2063,Amphibians,Frog,Myobatrachidae,Limnodynastes,peronii,"Brown-striped Frog ",Yes,Unknown,,CNM
2064,Amphibians,Frog,Myobatrachidae,Limnodynastes,tasmaniensis,"Spotted Grass Frog ",Yes,Unknown,,CNM
2065,Amphibians,Frog,Myobatrachidae,Litoria,peronii,"Peron's Tree-frog ",Yes,Unknown,,CNM
2066,Amphibians,Frog,Myobatrachidae,Litoria,verreauxii,"Whistling Tree-frog ",Yes,Unknown,,CNM
2067,Amphibians,Frog,Myobatrachidae,Neobatrachus,sudelli,"Spotted Burrowing Frog ",Yes,Unknown,,CNM
2068,Amphibians,Frog,Myobatrachidae,Uperoleia,laevigata,"Smooth Toadlet ",Yes,Unknown,,CNM
2069,Arthropod,Spider,Zodariidae,Habronestes,sp,"Ant-Eating Spider",Yes,Unknown,,CNM
2070,Arthropod,Scorpion,Scorpionidae,Urodacus,manicatus,"Black Rock Scorpion",Yes,Unknown,,CNM
2071,Bird,"Colonial Nester",Ardeidae,Ardea,pacifica,"White-necked Heron",Yes,Uncommon,,Group
2072,Bird,"Colonial Nester",Ardeidae,Bubulcus,ibis,"Cattle Egret ",Yes,Unknown,,CNM
2073,Bird,"Colonial Nester",Ardeidae,Egretta,novaehollandiae,"White-faced Heron",Yes,Common,,Group
2074,Bird,"Colonial Nester",Phalacrocoracidae,Microcarbo,melanoleucos,"Little Pied Cormorant",Yes,Common,,Group
2075,Bird,"Colonial Nester",Ardeidae,Nycticorax,caledonicus,"Nankeen Night-Heron",Yes,Uncommon,,Group
2076,Bird,"Colonial Nester",Pelecanidae,Pelecanus,conspicillatus,"Australian Pelican ",Yes,Unknown,,CNM
2077,Bird,"Colonial Nester",Threskiornithidae,Threskiornis,spinicollis,"Straw-necked Ibis",Yes,Common,,Group
2078,Bird,Cuckoo,Cuculidae,Cacomantis,flabelliformis,"Fan-tailed Cuckoo",Yes,Rare,,Group
2079,Bird,Cuckoo,Cuculidae,Cacomantis,pallidus,"Pallid Cuckoo",Yes,Rare,,Group
2080,Bird,Cuckoo,Cuculidae,Chalcites,basalis,"Horsfields Bronze-Cuckoo",Yes,Rare,,Group
2081,Bird,Cuckoo,Cuculidae,Chalcites,lucidus,"Shining Bronze-Cuckoo",Yes,Rare,,Group
2082,Bird,Cuckoo,Cuculidae,Eudynamys,orientalis,"Eastern Koel ",Yes,Unknown,,CNM
2083,Bird,Cuckoo,Cuculidae,Scythrops,novaehollandiae,"Channel-billed Cuckoo ",Yes,Unknown,,CNM
2084,Bird,Honeyeater,Meliphagidae,Acanthorhynchus,tenuirostris,"Eastern Spinebill",Yes,Common,,Group
2085,Bird,Honeyeater,Meliphagidae,Anthochaera,carunculata,"Red Wattlebird",Yes,Common,,Group
2086,Bird,Honeyeater,Meliphagidae,Anthochaera,phrygia,"Regent Honeyeater ",Yes,Unknown,,CNM
2087,Bird,Honeyeater,Meliphagidae,Caligavis,chrysops,"Yellow-faced Honeyeater ",Yes,Unknown,,CNM
2088,Bird,Honeyeater,Meliphagidae,Lichenostomus,chrysops,"Yellow-faced Honeyeater",Yes,Common,,Group
2089,Bird,Honeyeater,Meliphagidae,Lichenostomus,fuscus,"Fuscous Honeyeater",Yes,Common,,Group
2090,Bird,Honeyeater,Meliphagidae,Lichenostomus,leucotis,"White-eared Honeyeater",Yes,Common,,Group
2091,Bird,Honeyeater,Meliphagidae,Lichenostomus,penicillatus,"White-plumed Honeyeater",Yes,Rare,,Group
2092,Bird,Honeyeater,Meliphagidae,Manorina,melanocephala,"Noisy Miner",Yes,Rare,"<a href=""news/Dec12.pdf"">December 2012</a>",Group
2093,Bird,Honeyeater,Meliphagidae,Melithreptus,brevirostris,"Brown-headed Honeyeater",Yes,Common,,Group
2094,Bird,Honeyeater,Meliphagidae,Melithreptus,lunatus,"White-naped Honeyeater",Yes,Rare,,Group
2095,Bird,Honeyeater,Meliphagidae,Philemon,corniculatus,"Noisy Friarbird",Yes,Common,,Group
2096,Bird,Honeyeater,Meliphagidae,Phylidonyris,novaehollandiae,"New Holland Honeyeater",Yes,Uncommon,,Group
2097,Bird,Honeyeater,Meliphagidae,Phylidonyris,pyrrhopterus,"Crescent Honeyeater",Yes,Common,,Group
2098,Bird,"Large Birds",Corcoracidae,Corcorax,melanorhamphos,"White-winged Chough",Yes,Common,,Group
